UF;SECCIONAL;LOCAL;NOME CARGO;TIPO DE VAGA;VAGA;ATO;DATA DE PUBLICACAO;ATO MOVIMENTACAO DA VAGA;DATA DE PUBLICACAO;OBSERVAC�ES;LOTACAO FINAL
RO;RONDONIA;PORTO VELHO;ANALISTA JUDICIARIO/ APOIO ESPECIALIZADO (BIBLIOTECONOMIA);APOSENTADORIA;JAQUELINE MENEZES;ATO 676/2016 ;11/07/2016;ATO 7500774;21/01/2019;PROVIMENTO SUSPENSO;ADMINISTRATIVO
RO;RONDONIA;PORTO VELHO;TECNICO JUDICIARIO/ ADMINISTRATIVA;FALECIMENTO;JULIO CESAR GOMES SANTOS;ATO 838/2021;19/10/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TO;TOCANTINS;ARAGUAINA;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;MARIA ELIANE ALVES DOS SANTOS;ATO 374/2017;02/05/2017;ATO 548/2017;20/06/2017;PROVIMENTO SUSPENSO;CEMAN
TO;TOCANTINS;PALMAS;ANALISTA JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);APOSENTADORIA;MARIA REGINA OLIVIERE CAIXETA;ATO 32/2021;19/01/2021;ATO 192/2021;17/03/2021;PROVIMENTO SUSPENSO;
TO;TOCANTINS;PALMAS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;ROGERIO GALVAO DA CUNHA MACHADO;ATO 9460323;13/01/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;ANALISTA JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;ANTONIO JORGE LEITAO;ATO 676/2021;01/09/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;ANALISTA JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;CLERIA DIAS SAMPAIO;ATO 9864525;31/03/2020;ato 880/2021;25/10/2021;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;ANALISTA JUDICIARIO/ APOIO ESPECIALIZADO (ARQUIVOLOGIA);APOSENTADORIA;FRANCISCO ARAUJO SOARES;ATO 7272322;07/01/2019;ATO 9072727;30/10/2019;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;ANALISTA JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);EXONERACAO;DIOGO GOMES SILVA;ATO 8849239;10/09/2019;NAO SE APLICA;;RESERVADA ACAO JUDICIAL;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;ANALISTA JUDICIARIO/ APOIO ESPECIALIZADO (MEDICINA (CLINICA GERAL));APOSENTADORIA;CARLOS FRATTINI GONCALVES RAMOS;ATO 9069915;21/10/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;ANALISTA JUDICIARIO/ APOIO ESPECIALIZADO (PSICOLOGIA);APOSENTADORIA;VERA LUCIA DIAS LOPES;ATO 9111191;07/11/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;ANALISTA JUDICIARIO/ APOIO ESPECIALIZADO (TAQUIGRAFIA);APOSENTADORIA;CASSIA APARECIDA DO PRADO IWAMOTO;ATO 7160094;03/12/2018;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;ANALISTA JUDICIARIO/ APOIO ESPECIALIZADO (TAQUIGRAFIA);APOSENTADORIA;MARIA DE FATIMA CAMPOS GUTERRES;ATO 9698016;05/02/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;SANDRA VIRGINIA GUIMARAES GOMES;ATO 1020/2021;01/12/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;AUXILIAR JUDICIARIO/ ADMINISTRATIVA (ELETRICIDADE E COMUNICACAO);APOSENTADORIA;HELI FERREIRA SOBRAL FILHO;ATO 9433151;07/01/2020;NAO SE APLICA;;CARGO EM EXTINCAO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;AUXILIAR JUDICIARIO/ ADMINISTRATIVA (SERVICOS GRAFICOS);FALECIMENTO;WAGNER DE ARAUJO LIMA;ATO 273/2021;20/04/2021;NAO SE APLICA;;CARGO EM EXTINCAO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;REDISTRIBUICAO;CARGO VAGO REDISTRIBUIDO DO TST CONFORME ATO 237/2018-TST, PUBLICADO NO DOU 2 DE 21/05/2018;ATO 7922396;21/05/2018;ATO 9008145;08/10/2019;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;MARCIO ANTONIO DE RESENDE;ATO 9615885;10/02/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;ALCINEIA TEOLFE DE OLIVEIRA FELIPE;ATO 24/2021;19/01/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;ANDREA GAMA LIMA VALLADAO DE ARAUJO;ATO 8800411;09/09/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;GABINETE DE DESEMBARGADOR
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;ANGELA MARIA DE ABREU ROCHA;ATO 9968675;25/03/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO;GABINETE DE DESEMBARGADOR
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;cicero luis cavalcante costa;ATO 11956845;07/01/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;EDILEUDA MARTINS DE PAIVA;ATO 8728497;26/08/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;ELMA MARIA MOURA DA SILVA;ATO 9971155;27/03/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO;GABINETE DE DESEMBARGADOR
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;FABIA CRISTINA DE BARROS;ATO 8735560;21/08/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;IRANI FERREIRA DA SILVA;ATO 293/2021;30/04/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;IVANI LUIZ DE MORAIS;ATO 8711835;05/09/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;JOSIANE SANTOS BATISTA;ATO 180/2021;11/03/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;LUCI DE FATIMA BUSS;ATO 9413050;09/01/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO;GABINETE DE DESEMBARGADOR
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;LUIS SERGIO ALBANUS;ATO 823/2021;13/10/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;LURDIRENE CESAR;ATO 8937480;01/10/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;GABINETE DE DESEMBARGADOR
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;MARIA BERNADETE MACHADO;ATO 9694544;06/02/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;MARILDA DE SOUZA DOUTOR;ATO 8770463;02/09/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;GABINETE DE DESEMBARGADOR
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;NEIVA APARECIDA FERNANDES COSTA VIEIRA DE ARAUJO;ATO 17/2021;20/01/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;NILDA APARECIDA ALVES;ATO 11.658.810;13/11/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;SEBASTIAO DOS SANTOS NEVES;ATO 9/2021;20/01/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;SOLANGE FELIX DE ALENCAR;ATO 11.063.333;02/09/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;SUZY REJANE OLIVEIRA MEDEIROS;ATO 9623742;21/01/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;VERA LUCIA GONCALVES DE OLIVEIRA;ATO 227/2021;29/03/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;YEDA DOS SANTOS ROCHA;ATO 9029890;30/10/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;GABINETE DE DESEMBARGADOR
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;YONE SILVA LEITE;ATO 8731162;20/08/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;ZILDA MARIA REGINA DUTRA;ATO 9635527;27/01/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA (SEGURANCA E TRANSPORTE);APOSENTADORIA;CARINO SOARES RIBEIRO;ATO 636/2017;18/07/2017;ATO 5900421;16/04/2018;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA (SEGURANCA E TRANSPORTE);APOSENTADORIA;DIVINO ALBINO DE CASTRO;ATO 7475590;01/02/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA (SEGURANCA E TRANSPORTE);APOSENTADORIA;FREDERICO REIS VIEIRA DA SILVA;ATO 7629351;14/02/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA (SEGURANCA E TRANSPORTE);APOSENTADORIA;JOSE LOPES;ATO 5455012;19/01/2018;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA (SEGURANCA E TRANSPORTE);APOSENTADORIA;OIARA PARAGUASSU DA SILVA SOUSA;ATO 9450411;07/01/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA (SEGURANCA E TRANSPORTE);APOSENTADORIA;RENATO RAMOS DE ARAUJO SILVA;ATO 7440265;01/02/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA (SEGURANCA E TRANSPORTE);APOSENTADORIA;RUBENS DO R�GO BARROS;ATO 887/2017;05/10/2017;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ ADMINISTRATIVA (SEGURANCA E TRANSPORTE);APOSENTADORIA;VALDECY LUIZ DE OLIVEIRA;ATO 841/2016; 02/09/2016;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (DESENVOLVIMENTO DE SISTEMAS);APOSENTADORIA;LENIR ROSA PEREIRA DA MOTTA;;;ato 12028444;22/12/2020;CANDIDATO FOI NOMEADO MAS NAO TOMOU POSSE AGUARDA INDICACAO DO STM;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (DESENVOLVIMENTO DE SISTEMAS);APOSENTADORIA;VIRGINIA ANGELICA GOMES PAZ;ATO 9849796;09/03/2020;ato 12028480;22/12/2020;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);POSSE EM OUTRO CARGO INACUMULAVEL;JOAO PAULO DE ANDRADE CONTI;ATO 734/2021;08/09/2021;NAO SE APLICA;;concurso (APROVEITAMENTO NAO TEM CONCURSO DISPONIVEL);
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);POSSE EM OUTRO CARGO INACUMULAVEL;DANILO BARBOSA DE ARAUJO;ATO 809/2021;04/10/2021;NAO SE APLICA;;concurso (APROVEITAMENTO NAO TEM CONCURSO DISPONIVEL);
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);FALECIMENTO;ANTONIO GIOVANI SILVERIO DA SILVA;ATO 204/2021;25/03/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);APOSENTADORIA;ENIO CESAR DE OLIVEIRA CARVALHO;ATO 5462521;24/01/2018;ATO 10435008;01/07/2020;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);APOSENTADORIA;EUNICE FERNANDES PAES DE ALMEIDA;ATO 9930098;01/04/2020;ato 100224521;03/06/2020;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);APOSENTADORIA;FRANCISCO DE ASSIS DAMASCENO CASTELO BRANCO;ato 10.24.141;04/06/2020;ato 147/2021;24/02/2021;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);APOSENTADORIA;JOSE ANTONIO SILVA DANTAS, ;ATO 10.322.764;04/06/2020;ato 143/2021;24/02/2021;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);APOSENTADORIA;MARIA DE JESUS MENDES FRAZAO;ATO 9746406;26/02/2020;ato 10224710;03/06/2020;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);APOSENTADORIA;RAIMUNDO AMANCIO DE SOUSA;ATO 10346382;08/06/2020;ato 144/2021;24/02/2021;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);APOSENTADORIA;SILVANIA ALVES PENA;ATO 9234701;21/11/2019;ato 10224560;03/06/2020;PROVIMENTO SUSPENSO;DIREF
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);APOSENTADORIA;"TEREZINHA DO CARMO DOS REIS
SALES";ATO 10.748.740;07/08/2020;ato 145/2021;24/02/2021;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);APOSENTADORIA;VERA LUCIA CARVALHO TEIXEIRA;ATO 11249264;21/09/2020;ato 146/2021;24/02/2021;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);APOSENTADORIA;HELENILZA SANTOS FARIAS;ATO 403/2021;08/06/2021;ATO 428/2021;14/06/2021;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);FALECIMENTO;ROBERTO CARLOS QUEIROZ ROCHA;ATO 421/2021;14/06/2021;ato 881/2021;25/10/2021;PROVIMENTO SUSPENSO;
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (SUPORTE TECNICO);POSSE EM OUTRO CARGO INACUMULAVEL;ALISSON TAVARES DE SOUZA;ATO 420/2021;13/04/2021;NAO SE APLICA;;concurso (APROVEITAMENTO NAO TEM CONCURSO DISPONIVEL);
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (SUPORTE TECNICO);POSSE EM OUTRO CARGO INACUMULAVEL;GUSTAVO BRITO FLORES;ATO 05/2021;13/01/2021;NAO SE APLICA;;concurso (APROVEITAMENTO NAO TEM CONCURSO DISPONIVEL);ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (TAQUIGRAFIA);APOSENTADORIA;CLEA BORBA BRASIL;ATO 7922395;04/04/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
TR;TRIBUNAL;BRASILIA - TRF;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (TAQUIGRAFIA);APOSENTADORIA;MARIA AUXILIADORA;ATO 7259244;07/01/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
