UF,SECCIONAL,LOCAL,NOME CARGO,TIPO DE VAGA,VAGA,ATO,DATA DE PUBLICAÇÃO,ATO MOVIMENTAÇAO DA VAGA,DATA DE PUBLICAÇÃO,OBSERVAÇÕES
PA,PARA,BELEM,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,LEILA SOCORRO EIRÓ DO NASCIMENTO,ATO 9742802,3/10/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PA,PARA,BELEM,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,ROBERTO MAURO MARTINS GOMES,ATO 8671159,8/12/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PA,PARA,BELEM,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),POSSE EM OUTRO CARGO INACUMULÁVEL,AROLDO JOSE COSTA SANTOS,ATO 840/2021,10/19/2021,NÃO SE APLICA,,READAPTAÇÃO PROVIMENTO SUSPENSO
PA,PARA,BELEM,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,FERNANDO ZIMMER,ATO 6000976,5/4/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PA,PARA,BELEM,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,"FRANCISCO DE ASSIS SILVA DO
NASCIMENTO",ATO 10.415.148,6/22/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PA,PARA,BELEM,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,FRANCISCO TADEU OLIVEIRA SANTOS,ATO 6813755,9/27/2018,,,PROVIMENTO SUSPENSO
PA,PARA,BELEM,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,JOAO BATISTA MENEZES GUIMARÃES,ATO 8460384,7/8/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PA,PARA,BELEM,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARIA DAS NEVES MIRANDA DA SILVA,ATO 729/2017,8/21/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PA,PARA,BELEM,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,RODRIGO VIRGOLINO LOPES,ATO 10.872.309,8/19/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PA,PARA,BELEM,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,UIARA BASTOS CAVALCANTE,ATO 10009507,3/30/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PA,PARA,BELEM,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,VERA LUCIA BARBOSA MACHADO,ATO 8571942,7/25/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PA,PARA,BELEM,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,YONE SILVA LEITE,ATO 8731162,8/20/2019,ATO 329/2022,3/25/2022,CONCURSO
PA,PARA,BELEM,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,LAERCIO DIAS DOS SANTOS,ATO 5789935,4/2/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PA,PARA,BELEM,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (TELEFONIA),APOSENTADORIA,IRACEMA DA COSTA ARAUJO,ATO 361/2022,4/5/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PA,PARA,BELEM,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (CONTABILIDADE),FALECIMENTO,TANIA LUNA SERRUYA MAIA JAUFFRET,ATO 76/2022,1/20/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PA,PARA,BELEM,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,ANÍZIA SUELY DE JESUS,ATO 157/2016 ,1º/03/2016,ato 10271519,6/3/2020,PROVIMENTO SUSPENSO
PA,PARA,BELEM,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),REDISTRIBUIÇÃO,"cargo vago redistribuído do Quadro de Pessoal do Tribunal Regional do Trabalho da 13ª Região, conforme Ato TRT13 CGP nº 24, de 26/04/2022, publicado no Diário Oficial da União, Seção 2, de 02/05/2022.",ATO 410/2022,5/2/2022,NÃO SE APLICA,,consulta pspr
PA,PARA,ITAITUBA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,FALECIMENTO,PAULO ROBERTO SILVA COSTA,ATO 1828/2015, 27/11/2015,ATO 11674071,11/12/2020,PROVIMENTO SUSPENSO
PA,PARA,MARABA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ALAN GOMES SANTANA,ATO 9411638,12/3/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PA,PARA,MARABA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ELSA MARIA DE AZEVEDO ROSSI,ATO 529/2017,6/9/2017,ATO 7437387,1/7/2019,PROVIMENTO SUSPENSO
PA,PARA,PARAGOMINAS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,LAERTON DE OLIVEIRA MONTEIRO,ATO 362/2022,4/7/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PA,PARA,REDENÇÃO,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ANA PAULA VIEIRA DA SILVA FIGUEIREDO,ATO 1814/2015,11/23/2015,ATO 1219/2016,11/28/2016,PROVIMENTO SUSPENSO
PA,PARA,SANTAREM,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,DIOLINA BRAZ SAKATA,ATO 1149/2017,1/8/2018,ATO PRESI - 10299834,5/27/2020,PROVIMENTO SUSPENSO
PI,PIAUI,CORRENTE,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CASILDA MARIA DE CARVALHO RIBEIRO SERVIO,ATO 73/2017,1/25/2017,ATO 7249127,12/11/2018,RESERVADA AÇÃO JUDICIAL
PI,PIAUI,TERESINA,ANALISTA JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,REGIA VITORIA DA SILVA FEITOSA,ATO 667/2021,9/1/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PI,PIAUI,TERESINA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,EXONERAÇÃO,NAYARA DA PAZ NOBREGA,ATO 10/2022,1/12/2022,NÃO SE APLICA,,
PI,PIAUI,TERESINA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ELIZABETTE SOARES MENEZES COSTA,ATO 10.585.156,7/21/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PI,PIAUI,TERESINA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,FRANCISCO DAS CHAGAS LEAL BRAGA,ATO 312/2021,4/29/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PI,PIAUI,TERESINA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,LUIZ DUQUE CARVALHO,ATO 8905162,9/18/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PI,PIAUI,TERESINA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,SHEILA MARIA BARRADAS MONTEIRO DE SANTANA,ATO 9442729,1/7/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PI,PIAUI,TERESINA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,FALECIMENTO,ANNA JULIETA DE RESENDE BRITO MELLO,ATO 121/2021,2/22/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PI,PIAUI,TERESINA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,EDIMERSON DE ARAUJO SILVA,ATO 7586959,2/8/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PI,PIAUI,TERESINA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,MOACIR GONÇALVES PALMEIRA,ATO 7601493,3/1/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PI,PIAUI,TERESINA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,VALBER DE JESUS FERNANDES,ATO 903/2021,11/5/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
RO,RONDONIA,PORTO VELHO,ANALISTA JUDICIÁRIO/ APOIO ESPECIALIZADO (BIBLIOTECONOMIA),APOSENTADORIA,JAQUELINE MENEZES,ATO 676/2016 ,7/11/2016,ATO 7500774,1/21/2019,PROVIMENTO SUSPENSO
RO,RONDONIA,PORTO VELHO,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,POSSE EM OUTRO CARGO INACUMULÁVEL,RAFAEL MAIA CORREA,ATO 432/2022,5/5/2022,NÃO SE APLICA,,
RO,RONDONIA,PORTO VELHO,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),FALECIMENTO,OSMAR FERNANDES MORAIS,ATO 375/2022,4/7/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
RO,RONDONIA,PORTO VELHO,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,FALECIMENTO,JULIO CESAR GOMES SANTOS,ATO 838/2021,10/19/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
RR,RORAIMA,BOA VISTA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,RONALDO MARCILIO SANTOS,ATO 256/2022,2/25/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TO,TOCANTINS,ARAGUAINA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,MARIA APARECIDA BATISTA VAZ ARAUJO,ATO 313/2022,3/18/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TO,TOCANTINS,ARAGUAINA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,MARIA ELIANE ALVES DOS SANTOS,ATO 374/2017,5/2/2017,ATO 548/2017,6/20/2017,PROVIMENTO SUSPENSO
TO,TOCANTINS,PALMAS,ANALISTA JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,MARIA REGINA OLIVIERE CAIXETA,ATO 32/2021,1/19/2021,ATO 192/2021,3/17/2021,PROVIMENTO SUSPENSO
TO,TOCANTINS,PALMAS,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,ROBERTO ALVES JAPIASSU,ATO 422/2022,5/2/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TO,TOCANTINS,PALMAS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,FLAVIO BIZERRA GARCIA DE FIGUEIREDO,ATO 309/2022,3/11/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TO,TOCANTINS,PALMAS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ROGERIO GALVAO DA CUNHA MACHADO,ATO 9460323,1/13/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ANTONIO JORGE LEITAO,ATO 676/2021,9/1/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CLERIA DIAS SAMPAIO,ATO 9864525,3/31/2020,ato 880/2021,10/25/2021,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ELIENE RANGEL DOS SANTOS NASCIMENTO,ATO 428/2022,4/29/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,FERNANDO RUBENS BRANDAO BARROS,ATO 304/2022,3/11/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MAGDA GIOVANA ALVES,ATO 301/2022,3/14/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ APOIO ESPECIALIZADO (ARQUIVOLOGIA),APOSENTADORIA,FRANCISCO ARAUJO SOARES,ATO 7272322,1/7/2019,ATO 9072727,10/30/2019,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ APOIO ESPECIALIZADO (ENGENHARIA (CIVIL)),APOSENTADORIA,LUIZ OTÁVIO CAMPELLO MONTEZUMA,ATO 390/2022,4/18/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ APOIO ESPECIALIZADO (MEDICINA (CLÍNICA GERAL)),APOSENTADORIA,CARLOS FRATTINI GONÇALVES RAMOS,ATO 9069915,10/21/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ APOIO ESPECIALIZADO (PSICOLOGIA),APOSENTADORIA,VERA LUCIA DIAS LOPES,ATO 9111191,11/7/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ APOIO ESPECIALIZADO (TAQUIGRAFIA),APOSENTADORIA,CASSIA APARECIDA DO PRADO IWAMOTO,ATO 7160094,12/3/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ APOIO ESPECIALIZADO (TAQUIGRAFIA),APOSENTADORIA,MARIA DE FATIMA CAMPOS GUTERRES,ATO 9698016,2/5/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,FLAVIO VIEIRA LIMA,ATO 339/2022,3/31/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,LILIO DA SILVA RAMOS,ATO 1106/2021,1/7/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,NADJA ALMEIDA CAMINHA,ATO 232/2022,2/15/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,PEDRO EUGENIO AZEVEDO LIMA,ATO 114/2022,1/31/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,SANDRA VIRGINIA GUIMARAES GOMES,ATO 1020/2021,12/1/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,AGAMENOM DOS SANTOS TORRES,ATO 434/2022,5/4/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,AUXILIAR JUDICIÁRIO/ ADMINISTRATIVA (ELETRICIDADE E COMUNICAÇÃO),APOSENTADORIA,HELI FERREIRA SOBRAL FILHO,ATO 9433151,1/7/2020,NÃO SE APLICA,,CARGO EM EXTINÇÃO
TR,TRIBUNAL,BRASILIA - TRF,AUXILIAR JUDICIÁRIO/ ADMINISTRATIVA (SERVIÇOS GRÁFICOS),APOSENTADORIA,CLAUDIO DALLAGO,ATO 291/2022,3/11/2022,NÃO SE APLICA,,CARGO EM EXTINÇÃO
TR,TRIBUNAL,BRASILIA - TRF,AUXILIAR JUDICIÁRIO/ ADMINISTRATIVA (SERVIÇOS GRÁFICOS),FALECIMENTO,WAGNER DE ARAUJO LIMA,ATO 273/2021,4/20/2021,NÃO SE APLICA,,CARGO EM EXTINÇÃO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ALCINEIA TEOLFE DE OLIVEIRA FELIPE,ATO 24/2021,1/19/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ANDREA GAMA LIMA VALLADAO DE ARAUJO,ATO 8800411,9/9/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ANGELA MARIA DE ABREU ROCHA,ATO 9968675,3/25/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,cicero luis cavalcante costa,ATO 11956845,1/7/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CLEUDIA MARIA DAMASO,ATO 99/2022,1/31/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,EDILEUDA MARTINS DE PAIVA,ATO 8728497,8/26/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ELMA MARIA MOURA DA SILVA,ATO 9971155,3/27/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ENEIL MORAES GODOI,ATO 150/2022,1/31/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,FABIA CRISTINA DE BARROS,ATO 8735560,8/21/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,IRANI FERREIRA DA SILVA,ATO 293/2021,4/30/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,IVANI LUIZ DE MORAIS,ATO 8711835,9/5/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,JOSIANE SANTOS BATISTA,ATO 180/2021,3/11/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,LUCI DE FATIMA BUSS,ATO 9413050,1/9/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,LUIS SERGIO ALBANUS,ATO 823/2021,10/13/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,LURDIRENE CESAR,ATO 8937480,10/1/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,LUZANIRA MARIA SANTOS RIBEIRO,ATO 179/2022,2/16/2022,NÃO SE APLICA,,
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARCIO ANTONIO DE RESENDE,ATO 9615885,2/10/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARIA BERNADETE MACHADO,ATO 9694544,2/6/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARILDA DE SOUZA DOUTOR,ATO 8770463,9/2/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,NEIVA APARECIDA FERNANDES COSTA VIEIRA DE ARAUJO,ATO 17/2021,1/20/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,NILDA APARECIDA ALVES,ATO 11.658.810,11/13/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,PATRICIA VANESSA RODRIGUES DE SOUZA MONTEIRO,ATO 78/2022,1/31/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,SEBASTIAO DOS SANTOS NEVES,ATO 9/2021,1/20/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,SOLANGE FÉLIX DE ALENCAR,ATO 11.063.333,9/2/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,SUZY REJANE OLIVEIRA MEDEIROS,ATO 9623742,1/21/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,VERA LUCIA GONÇALVES DE OLIVEIRA,ATO 227/2021,3/29/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,WELLINGTON MACHADO RIBEIRO,ATO 386/2022,4/18/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,YEDA DOS SANTOS ROCHA,ATO 9029890,10/30/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ZILDA MARIA REGINA DUTRA,ATO 9635527,1/27/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,REDISTRIBUIÇÃO,"CARGO VAGO REDISTRIBUIDO DO TST CONFORME ATO 237/2018-TST, PUBLICADO NO DOU 2 DE 21/05/2018",ATO 7922396,5/21/2018,ATO 9008145,10/8/2019,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,CARINO SOARES RIBEIRO,ATO 636/2017,7/18/2017,ATO 5900421,4/16/2018,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,DIVINO ALBINO DE CASTRO,ATO 7475590,2/1/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,FREDERICO REIS VIEIRA DA SILVA,ATO 7629351,2/14/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,JOSÉ LOPES,ATO 5455012,1/19/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,JOSÉ ROBERTO NEVES SPINOLA,ATO 332/2022,3/31/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,OIARA PARAGUASSU DA SILVA SOUSA,ATO 9450411,1/7/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,RENATO RAMOS DE ARAUJO SILVA,ATO 7440265,2/1/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,RUBENS DO RÊGO BARROS,ATO 887/2017,10/5/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,VALDECY LUIZ DE OLIVEIRA,ATO 841/2016, 02/09/2016,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (DESENVOLVIMENTO DE SISTEMAS),APOSENTADORIA,LENIR ROSA PEREIRA DA MOTTA,,,ato 12028444,12/22/2020,CANDIDATO FOI NOMEADO MAS NÃO TOMOU POSSE AGUARDA INDICAÇÃO DO STM
